Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gab","5","5","0","0","100","13","1","12","",""
"2","GC | Hyper","6","4","0","2","67","11","7","4","",""
"3","Emma64","7","5","0","2","71","14","8","6","",""
"4","Newbie","6","4","0","2","67","13","9","4","",""
"5","Conde","4","2","0","2","50","5","8","-3","",""
"5","Jules","5","3","0","2","60","8","7","1","",""
"7","Chopper","6","4","0","2","67","10","5","5","",""
"7","WWG | Nømad","6","4","0","2","67","8","6","2","",""
"9","Bad Blood | Toxin","5","3","0","2","60","7","5","2","",""
"9","juan101","4","2","0","2","50","4","5","-1","",""
"9","Pogo","5","3","0","2","60","6","4","2","",""
"9","WWG | Chokeyuken","3","1","0","2","33","3","4","-1","",""
"13","BB | Josepan","3","1","0","2","33","3","4","-1","",""
"13","Manthys","3","1","0","2","33","3","4","-1","",""
"13","Mr.Saturn","3","1","0","2","33","2","4","-2","",""
"13","RR | Solid FappuHandou","3","1","0","2","33","2","4","-2","",""
"17","Búho","3","1","0","2","33","3","4","-1","",""
"17","CBG | Sierra","2","0","0","2","0","0","4","-4","",""
"17","Cougar","3","1","0","2","33","2","5","-3","",""
"17","emma_pg13","2","0","0","2","0","0","4","-4","",""
