,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"BranliX#0","iKO#0","Redzu#0","|R0R~4|#0","SU|Winimax#0","Infernape#0379","HACH#2098","Rami_M.#5777","Alucxrd#0","clvtitou#0","Boko_fe#0","Tenskez#9864","pompif7207#0","Master#9999","OPS | Hrist#2197",
"1","BranliX#0",--,0 -- 0,3 -- 1,0 -- 0,1 -- 2,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,
"2","iKO#0",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Redzu#0",1 -- 3,0 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 1,1 -- 0,
"4","|R0R~4|#0",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 2,0 -- 1,0 -- 0,2 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"5","SU|Winimax#0",2 -- 1,0 -- 0,1 -- 2,0 -- 0,--,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Infernape#0379",0 -- 2,0 -- 0,0 -- 0,2 -- 1,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","HACH#2098",0 -- 2,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","Rami_M.#5777",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Alucxrd#0",0 -- 0,0 -- 1,0 -- 1,2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"10","clvtitou#0",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Boko_fe#0",0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"12","Tenskez#9864",0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","pompif7207#0",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Master#9999",1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","OPS | Hrist#2197",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,--,
