Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","eR | LoNg0uw","8","7","0","1","88","19","11","8","",""
"2","BERG | Sirjon","9","7","0","2","78","21","9","12","",""
"3","Wolves. | wusi","8","6","0","2","75","16","13","3","",""
"4","myR | RobinGG","7","5","0","2","71","15","9","6","",""
"5","cyve","7","5","0","2","71","14","6","8","",""
"5","TE | DarkThunder","7","5","0","2","71","16","7","9","",""
"7","myR | quiK","6","4","0","2","67","11","7","4","",""
"7","WES | Jaller","6","4","0","2","67","12","7","5","",""
"9","EX | Takeo","6","4","0","2","67","11","8","3","",""
"9","myR | Clade","7","5","0","2","71","11","7","4","",""
"9","TripleAAA","6","4","0","2","67","10","7","3","",""
"9","wolves. | Eddy","8","6","0","2","75","14","9","5","",""
"13","(CD) | Beek","6","4","0","2","67","10","6","4","",""
"13","BAfOEG | Vuralol","4","2","0","2","50","6","6","0","",""
"13","Draqo","5","3","0","2","60","7","6","1","",""
"13","SBF | kung","5","3","0","2","60","6","7","-1","",""
"17","eR | Schligger","5","3","0","2","60","7","5","2","",""
"17","EX | F-A-!-A","4","2","0","2","50","4","4","0","",""
"17","myR | Jeppo","5","3","0","2","60","7","6","1","",""
"17","Nir","4","2","0","2","50","6","4","2","",""
