Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","husky","4","4","0","0","100","11","1","10","",""
"2","CPWMA","6","4","0","2","67","13","8","5","",""
"3","Cosmos_SC","4","2","0","2","50","6","8","-2","",""
"4","Flamachio","4","2","0","2","50","4","7","-3","",""
"5","Fruit","2","1","0","1","50","2","3","-1","",""
"5","Sad_Man_Fish_Man","4","2","0","2","50","5","5","0","",""
"7","AppreciativeWalrus","4","2","0","2","50","4","5","-1","",""
"7","Pung","3","1","0","2","33","4","5","-1","",""
"9","Bam_","2","0","0","2","0","0","4","-4","",""
"9","Rambeanie","3","1","0","2","33","4","4","0","",""
"9","Zerogue","2","0","0","2","0","1","4","-3","",""
"12","GG__SirGator","0","0","0","0","0","0","0","0","",""
