Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Renzo","5","5","0","0","100","13","0","13","",""
"2","Jormis","7","5","0","2","71","13","10","3","",""
"3","Thai","6","4","0","2","67","9","7","2","",""
"4","upgamer | Exy-","6","4","0","2","67","12","9","3","",""
"5","Aiika","4","2","0","2","50","6","6","0","",""
"5","Emerald","6","4","0","2","67","11","8","3","",""
"7","C++ | FluentCoding","6","4","0","2","67","10","5","5","",""
"7","Touffe","5","3","0","2","60","6","6","0","",""
"9","BCS | Nova","5","3","0","2","60","8","4","4","",""
"9","Grothagt","3","1","0","2","33","2","4","-2","",""
"9","vice","5","3","0","2","60","6","6","0","",""
"9","Vusey","4","2","0","2","50","5","4","1","",""
"13","Ianua","3","1","0","2","33","2","4","-2","",""
"13","Neproxin","3","1","0","2","33","2","4","-2","",""
"13","qemp | AshClaye","2","0","0","2","0","0","4","-4","",""
"13","SKBG | Ba$$","4","2","0","2","50","6","4","2","",""
"17","Frenzygame","0","0","0","0","0","0","0","0","",""
"17","Joefish","2","0","0","2","0","0","4","-4","",""
"17","Loaq","2","0","0","2","0","0","4","-4","",""
"17","max","0","0","0","0","0","0","0","0","",""
