,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TNC | Ero~","DDC | Wise","TNC | Matins","Oden","U-mos","S7R | Ferenc","Radiant","SyC | Mr.Tilt","Otnicaj","Airwind","Hane","Santi","xeki","Mazon","Gabo2oo",
"1","TNC | Ero~",--,0 -- 0,2 -- 2,0 -- 1,1 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,4 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","DDC | Wise",0 -- 0,--,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"3","TNC | Matins",2 -- 2,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Oden",1 -- 0,0 -- 2,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","U-mos",0 -- 1,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"6","S7R | Ferenc",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 1,3 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","Radiant",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,--,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","SyC | Mr.Tilt",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"9","Otnicaj",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,2 -- 1,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"10","Airwind",0 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 2,--,1 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 1,
"11","Hane",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,1 -- 2,1 -- 1,
"12","Santi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,
"13","xeki",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Mazon",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,1 -- 0,2 -- 1,0 -- 2,0 -- 0,--,0 -- 0,
"15","Gabo2oo",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
