Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","SE | FRKS | Grayson","4","2","0","2","50","8","6","2","",""
"17","SJA | Chumples","6","4","0","2","67","10","8","2","",""
"17","Warguts | AceKrimson","7","5","0","2","71","14","10","4","",""
"17","WSU l MXC | Gamerdog","5","3","0","2","60","8","8","0","",""
"25","C@den","5","3","0","2","60","10","9","1","",""
"25","FC | E7 | Boodabam","5","3","0","2","60","7","8","-1","",""
"25","Justyce","4","2","0","2","50","6","7","-1","",""
"25","PSG | Gidy","4","2","0","2","50","6","8","-2","",""
"25","SZN | 7","5","3","0","2","60","8","8","0","",""
"25","TGO | Brogan","5","3","0","2","60","8","6","2","",""
"25","TLOC | Brr","5","3","0","2","60","10","7","3","",""
"25","VIE | SAW","5","3","0","2","60","9","8","1","",""
"33","Citrus","4","2","0","2","50","6","7","-1","",""
"33","Dr. Cakenstein","5","3","0","2","60","8","5","3","",""
"33","GURG | Chef","5","3","0","2","60","9","6","3","",""
"33","Hubba Bubba","6","4","0","2","67","8","7","1","",""
"33","MiD | BBC | Ventis","6","4","0","2","67","8","8","0","",""
"33","NSU | The MC","5","3","0","2","60","7","7","0","",""
"33","Rewind | MXC | Melee","5","3","0","2","60","6","5","1","",""
"33","SpZ","6","4","0","2","67","10","7","3","",""
