Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","The Luminary","4","4","0","0","100","4","0","4","",""
"2","Simon","4","3","0","1","75","3","1","2","",""
"3","Grunty Banjo","4","3","0","1","75","3","1","2","",""
"4","Blood Falcon","4","2","0","2","50","2","2","0","",""
"5","BoTW Link","2","1","0","1","50","1","1","0","",""
"5","Dark Samus","2","1","0","1","50","1","1","0","",""
"5","Erdrick","2","1","0","1","50","1","1","0","",""
"5","Marth","2","1","0","1","50","1","1","0","",""
"9","Banjo-Kazooie","1","0","0","1","0","0","1","-1","",""
"9","Bowser","1","0","0","1","0","0","1","-1","",""
"9","Eight","1","0","0","1","0","0","1","-1","",""
"9","Ganondorf","1","0","0","1","0","0","1","-1","",""
"9","Radiant Dawn Ike","1","0","0","1","0","0","1","-1","",""
"9","Richter","1","0","0","1","0","0","1","-1","",""
"9","Ridley","1","0","0","1","0","0","1","-1","",""
"9","Solo","1","0","0","1","0","0","1","-1","",""
