Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Primid","6","5","0","1","83","13","8","5","",""
"2","Rews","8","6","0","2","75","18","9","9","",""
"3","Chillava","5","3","0","2","60","11","7","4","",""
"4","Copernicus","8","6","0","2","75","13","6","7","",""
"5","fudge","4","2","0","2","50","7","6","1","",""
"5","WarnerDS","5","3","0","2","60","6","5","1","",""
"7","Frittata","5","3","0","2","60","6","4","2","",""
"7","sdgod","6","4","0","2","67","8","5","3","",""
"9","Apotheosis","5","3","0","2","60","6","4","2","",""
"9","DaltnPlays","4","2","0","2","50","4","5","-1","",""
"9","Dirty Dan","3","1","0","2","33","3","4","-1","",""
"9","Reelsteal","3","1","0","2","33","3","4","-1","",""
"13","D3ity","4","2","0","2","50","4","6","-2","",""
"13","niachi","4","2","0","2","50","5","4","1","",""
"13","noya","4","2","0","2","50","4","5","-1","",""
"13","Step Chaddy","4","2","0","2","50","4","4","0","",""
"17","BarnacleMan64","2","0","0","2","0","0","4","-4","",""
"17","Bees?","2","0","0","2","0","1","4","-3","",""
"17","bryceneedsaname","2","0","0","2","0","0","4","-4","",""
"17","Clayton Senpai","2","0","0","2","0","0","4","-4","",""
