Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BG | Crash","5","5","0","0","100","12","1","11","",""
"2","Geeni","5","3","0","2","60","7","6","1","",""
"3","Mimakos","5","4","0","1","80","8","4","4","",""
"4","Ote","7","5","0","2","71","10","5","5","",""
"5","Eyemoon","5","3","0","2","60","6","4","2","",""
"5","SP1","4","2","0","2","50","5","6","-1","",""
"7","9SIRoxes","4","2","0","2","50","5","4","1","",""
"7","Detork","4","3","0","1","75","6","2","4","",""
"9","BSW | Flann","4","2","0","2","50","4","6","-2","",""
"9","Gran Dios Papabollo","3","1","0","2","33","2","4","-2","",""
"9","Komanda X | Fairy Seal","5","3","0","2","60","6","4","2","",""
"9","[BSW] | Daphung","3","1","0","2","33","2","4","-2","",""
"13","Kete","3","1","0","2","33","2","4","-2","",""
"13","PowLH | Pokedollar","3","1","0","2","33","3","4","-1","",""
"13","TR | Edderkops","3","1","0","2","33","3","4","-1","",""
"13","XD | PSYCHO","3","1","0","2","33","2","4","-2","",""
"17","(CD) | Skail","2","0","0","2","0","1","4","-3","",""
"17","Carlocci99","2","0","0","2","0","1","4","-3","",""
"17","CLOUD","2","0","0","2","0","1","4","-3","",""
"17","Daile","3","1","0","2","33","2","4","-2","",""
