Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PTM/SPB/WASCO| | SpitTrap19","5","5","0","0","100","14","3","11","",""
"2","TSD | GotM","8","6","0","2","75","20","6","14","",""
"3","Meps","5","3","0","2","60","7","8","-1","",""
"4","TSD | PROGETO","6","4","0","2","67","10","6","4","",""
"5","Scaff","4","2","0","2","50","4","4","0","",""
"5","TSD | OmegaVitor","4","2","0","2","50","6","5","1","",""
"7","Ferps","4","2","0","2","50","7","6","1","",""
"7","Unexpected","4","2","0","2","50","7","6","1","",""
"9","LukzZero","3","1","0","2","33","5","3","2","",""
"9","RCS | Wendell","4","2","0","2","50","5","4","1","",""
"9","UA | Airos","3","1","0","2","33","3","4","-1","",""
"9","Viana/Mint","3","1","0","2","33","4","5","-1","",""
"13","Espeonatic","3","1","0","2","33","2","3","-1","",""
"13","Hikky","2","0","0","2","0","0","2","-2","",""
"13","SPB | Verse","2","0","0","2","0","0","2","-2","",""
"13","SPDQ | Delong","2","0","0","2","0","3","4","-1","",""
"17","PB | FT | Smat","2","0","0","2","0","0","2","-2","",""
"18","Ugiete","6","5","0","1","83","16","7","9","",""
"19","SPB/SPDQ | Sinner","9","7","0","2","78","20","14","6","",""
"20","estique","5","3","0","2","60","9","6","3","",""
