Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Professor Pro","9","9","0","0","100","23","3","20","",""
"2","8BP | Frenzy","10","8","0","2","80","21","11","10","",""
"3","Demise | Trif","7","6","0","1","86","17","4","13","",""
"4","Fat Tino","12","10","0","2","83","28","12","16","",""
"5","Isdsar","9","7","0","2","78","18","8","10","",""
"5","Kidder","9","5","0","4","56","16","15","1","",""
"7","10QuidShoes","8","5","0","3","63","14","10","4","",""
"7","Branspeed","9","6","0","3","67","19","12","7","",""
"9","Aiken","7","4","0","3","57","11","11","0","",""
"9","Deathgazer","8","6","0","2","75","15","6","9","",""
"9","Okameed","8","5","0","3","63","12","10","2","",""
"9","PS | Mordo","8","5","0","3","63","12","10","2","",""
"13","benifan | Turbo Goblin","8","4","0","4","50","12","13","-1","",""
"13","Molten","6","3","0","3","50","8","9","-1","",""
"13","Phoenix MS | Silas","5","1","0","4","20","5","10","-5","",""
"13","Weston","8","4","0","4","50","10","11","-1","",""
"17","AC","7","3","0","4","43","9","11","-2","",""
"17","Sloth","6","2","0","4","33","5","10","-5","",""
"19","Cogh","5","2","0","3","40","5","6","-1","",""
"19","Leeum","6","1","0","5","17","5","11","-6","",""
