Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Spark","7","6","0","1","86","17","7","10","",""
"2","Azusa","9","7","0","2","78","22","10","12","",""
"3","Kevbot","6","4","0","2","67","13","9","4","",""
"4","Mar","6","4","0","2","67","9","7","2","",""
"5","Dallas","6","4","0","2","67","11","8","3","",""
"5","Traplord","6","4","0","2","67","9","6","3","",""
"7","Imyt","7","5","0","2","71","12","6","6","",""
"7","Truedong","5","3","0","2","60","8","5","3","",""
"9","Mooninite","5","3","0","2","60","6","5","1","",""
"9","schwiebs","5","3","0","2","60","7","5","2","",""
"9","Soccermom","4","2","0","2","50","5","6","-1","",""
"9","TREYWAY","5","3","0","2","60","6","5","1","",""
"13","Charlezard","4","2","0","2","50","4","5","-1","",""
"13","hgrmgr","4","2","0","2","50","4","5","-1","",""
"13","Jameps","4","2","0","2","50","6","4","2","",""
"13","Tun","4","2","0","2","50","4","4","0","",""
"17","52%","3","1","0","2","33","2","4","-2","",""
"17","Hobbs","3","1","0","2","33","2","4","-2","",""
"17","Jakx","3","1","0","2","33","3","5","-2","",""
"17","Megaman","3","1","0","2","33","2","4","-2","",""
