Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deathspade","6","6","0","0","100","15","4","11","",""
"2","indecisive","8","6","0","2","75","16","6","10","",""
"3","FC | E7 | Boodabam","6","4","0","2","67","11","7","4","",""
"4","VIE | SAW","7","5","0","2","71","12","7","5","",""
"5","bS | FC | Emdy","6","4","0","2","67","9","6","3","",""
"5","TKO | NoSmo","5","3","0","2","60","8","6","2","",""
"7","RiD | Ploopy","5","3","0","2","60","7","6","1","",""
"7","SZN | 7","7","5","0","2","71","11","6","5","",""
"9","BigM","5","3","0","2","60","6","5","1","",""
"9","Izaiah","4","2","0","2","50","4","4","0","",""
"9","Seibah","6","4","0","2","67","9","6","3","",""
"9","SZN | drie","5","3","0","2","60","7","6","1","",""
"13","Doctor B","5","3","0","2","60","7","7","0","",""
"13","LetMeFly | Kiodahawk","4","2","0","2","50","4","6","-2","",""
"13","lum","5","3","0","2","60","7","5","2","",""
"13","[キョン] | Baesik","6","4","0","2","67","8","8","0","",""
"17","Acida","3","1","0","2","33","2","4","-2","",""
"17","Caspian","4","2","0","2","50","5","6","-1","",""
"17","Chewieface","5","3","0","2","60","7","4","3","",""
"17","FoxyGrampa","4","2","0","2","50","5","4","1","",""
