Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Noki","10","9","0","1","90","21","4","17","",""
"2","Kodachi","7","5","0","2","71","12","7","5","",""
"3","Denki","6","4","0","2","67","8","7","1","",""
"4","Luk3","6","4","0","2","67","8","5","3","",""
"5","1E","5","3","0","2","60","6","5","1","",""
"5","Rock the Dragon","6","4","0","2","67","10","5","5","",""
"7","Amingo","5","3","0","2","60","7","5","2","",""
"7","Dr.Hate","5","3","0","2","60","6","4","2","",""
"9","Bandit","5","3","0","2","60","7","5","2","",""
"9","Eureka","5","3","0","2","60","7","4","3","",""
"9","Kero","5","3","0","2","60","6","4","2","",""
"9","Retaliation","5","3","0","2","60","6","6","0","",""
"13","Biddy","4","2","0","2","50","5","5","0","",""
"13","Roberto","4","2","0","2","50","4","4","0","",""
"13","TMO","4","2","0","2","50","5","5","0","",""
"13","Wind0ws","4","2","0","2","50","5","4","1","",""
"17","9Ball","3","1","0","2","33","3","5","-2","",""
"17","CK","3","1","0","2","33","3","4","-1","",""
"17","Corkscrew","3","1","0","2","33","2","4","-2","",""
"17","Daniel","3","1","0","2","33","2","4","-2","",""
