Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","VE | Kaltho","4","4","0","0","100","12","2","10","Canada(Quebec)","Zero Suit Samus"
"2","VE | Daerion","5","3","0","2","60","11","8","3","Canada(Quebec)","King Dedede - Young Link - Incineroar - Mario - Palutena"
"3","Wolow","5","3","0","2","60","11","7","4","Canada(Quebec)","Pikachu - Donkey Kong"
"4","VE | Stanky","4","2","0","2","50","7","8","-1","Canada(Quebec)","Mario"
"5","VE | NordHang","3","1","0","2","33","4","7","-3","Canada(Quebec)","Palutena"
"5","VE | DcP_Rinku","3","1","0","2","33","4","8","-4","Canada(Quebec)","Toon Link - Inkling - Piranha Plant"
"7","Leaf","4","2","0","2","50","7","9","-2","Canada(Quebec)","Yoshi"
"7","MickMaster","4","2","0","2","50","8","9","-1","Canada(Quebec)","Daisy - Bowser Jr"
"9","Wowie34","2","0","0","2","0","3","6","-3","Canada(Quebec)","Jigglypuff - Ness"
"9","Barboh","2","0","0","2","0","3","6","-3","Canada(Quebec)","Cloud"
