Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Marco","4","4","0","0","100","10","5","5","",""
"2","Kiefer","6","4","0","2","67","12","8","4","",""
"3","Slatty","6","4","0","2","67","8","6","2","",""
"4","Noah","5","4","0","1","80","9","2","7","",""
"5","Madrush","4","2","0","2","50","6","4","2","",""
"5","wheels","4","2","0","2","50","5","4","1","",""
"7","FunkyMonkey","4","2","0","2","50","4","4","0","",""
"7","UNCO | Jakan0id","4","2","0","2","50","4","4","0","",""
"9","Fraz","2","0","0","2","0","0","4","-4","",""
"9","kellan","3","1","0","2","33","2","4","-2","",""
"9","Unknownsbak","3","1","0","2","33","2","4","-2","",""
"9","Zoo","3","1","0","2","33","3","4","-1","",""
"13","Milk Pilsner","2","0","0","2","0","0","4","-4","",""
"13","sunflower","2","0","0","2","0","0","4","-4","",""
"13","Tricolour","2","0","0","2","0","0","4","-4","",""
