Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Aephage","4","4","0","0","100","11","0","11","",""
"2","Link69","7","5","0","2","71","13","9","4","",""
"3","Touffe","4","2","0","2","50","7","8","-1","",""
"4","kirbyvert","6","4","0","2","67","11","7","4","",""
"5","Exy-","3","1","0","2","33","6","6","0","",""
"5","Reivax","5","3","0","2","60","7","6","1","",""
"7","Ashclaye","4","2","0","2","50","4","6","-2","",""
"7","Gohal","3","1","0","2","33","3","5","-2","",""
"9","Fred","2","0","0","2","0","0","4","-4","",""
"9","Keta","2","0","0","2","0","0","4","-4","",""
"9","Umi","3","1","0","2","33","3","5","-2","",""
"9","Zibyl69","3","1","0","2","33","2","4","-2","",""
"13","Castiel","2","0","0","2","0","1","4","-3","",""
