Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Farfaboulette","6","6","0","0","100","14","2","12","",""
"2","Blazou","9","7","0","2","78","16","9","7","",""
"3","Rohan_doge","6","4","0","2","67","9","6","3","",""
"4","Pantheon","7","5","0","2","71","11","7","4","",""
"5","Arkivana","5","3","0","2","60","7","5","2","",""
"5","LegendaryNono","5","3","0","2","60","7","4","3","",""
"7","Dopamine","4","2","0","2","50","4","5","-1","",""
"7","Kotsame","5","3","0","2","60","7","5","2","",""
"9","Jean-Mulet","4","2","0","2","50","5","5","0","",""
"9","Kyuchu","3","1","0","2","33","2","4","-2","",""
"9","Sotirod","5","3","0","2","60","7","4","3","",""
"9","Sydnou","4","2","0","2","50","6","5","1","",""
"13","Juan","3","1","0","2","33","3","5","-2","",""
"13","MamaRaikou","4","2","0","2","50","5","6","-1","",""
"13","Many","4","2","0","2","50","4","4","0","",""
"13","Vertigo","3","1","0","2","33","2","4","-2","",""
"17","Bondes","3","1","0","2","33","2","5","-3","",""
"17","Capt&#039;n Cap","3","1","0","2","33","2","4","-2","",""
"17","David","2","0","0","2","0","1","4","-3","",""
"17","Kazma","3","1","0","2","33","2","4","-2","",""
