,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Anthony Nootebos","Sam Rosenau","Andrew Richmond","Carson Bird","Victor Clements","Alex Macdonald","Dakoda Huber","Tim Ward","Paul Demian","Nate Lieuwen","Daniel Ageuro","Dominic Nootebus","Rhys Saleken","Owen Fast","Sydney Bartel",
"1","Anthony Nootebos",--,5 -- 1,2 -- 5,0 -- 2,2 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Sam Rosenau",1 -- 5,--,5 -- 4,1 -- 0,2 -- 2,2 -- 0,5 -- 0,0 -- 1,0 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Andrew Richmond",5 -- 2,4 -- 5,--,2 -- 1,4 -- 3,2 -- 0,2 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Carson Bird",2 -- 0,0 -- 1,1 -- 2,--,1 -- 0,3 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"5","Victor Clements",1 -- 2,2 -- 2,3 -- 4,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"6","Alex Macdonald",0 -- 1,0 -- 2,0 -- 2,0 -- 3,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"7","Dakoda Huber",0 -- 2,0 -- 5,0 -- 2,1 -- 0,0 -- 1,0 -- 2,--,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"8","Tim Ward",0 -- 0,1 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Paul Demian",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"10","Nate Lieuwen",0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 2,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","Daniel Ageuro",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Dominic Nootebus",0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Rhys Saleken",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","Owen Fast",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,
"15","Sydney Bartel",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,
