Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kendrick","4","4","0","0","100","10","1","9","",""
"2","CardboardBear","5","3","0","2","60","8","7","1","",""
"3","Flux","5","3","0","2","60","7","6","1","",""
"4","Cole","6","4","0","2","67","8","5","3","",""
"5","CG | DrKBlaze","5","3","0","2","60","6","4","2","",""
"5","Saucy","4","2","0","2","50","4","5","-1","",""
"7","","3","1","0","2","33","3","4","-1","",""
"7","Twinkie","4","2","0","2","50","5","4","1","",""
"9","Baste","3","1","0","2","33","2","4","-2","",""
"9","Hunter","2","0","0","2","0","0","4","-4","",""
"9","KCBunne","2","0","0","2","0","0","4","-4","",""
"9","The Lorax","3","1","0","2","33","3","4","-1","",""
"13","Josh","2","0","0","2","0","0","4","-4","",""
