Rank,Player,Points,Country,Characters
1,"Sayhnim",1779,"",""
2,"Willye",1740,"",""
3,"Ripto",1712,"",""
4,"Jai2go",1621,"",""
5,"Trucks",1582,"",""
6,"BreadStick",1564,"",""
7,"Varous",1545,"",""
8,"Sapphire",1536,"",""
9,"Mr. President",1527,"",""
10,"Wingy",1521,"",""
11,"Ja-Nox",1518,"",""
12,"Maltloaf",1518,"",""
13,"Diesel Booster",1509,"",""
14,"jinjo",1504,"",""
15,"Gerald",1493,"",""
16,"inDedede",1489,"",""
17,"MaxKING",1485,"",""
18,"Jeremy",1484,"",""
19,"LF222",1479,"",""
20,"Zag",1473,"",""
