Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SoFlo | Zigludo","4","4","0","0","100","11","1","10","",""
"2","Danimal","7","5","0","2","71","13","8","5","",""
"3","UpSmash&Pray","4","2","0","2","50","7","7","0","",""
"4","TA | Seraphim","6","4","0","2","67","10","5","5","",""
"5","HotZelda | Arhkma MuddyKipz","5","3","0","2","60","6","5","1","",""
"5","SmashVault | Kumas","4","2","0","2","50","4","7","-3","",""
"7","Booty","4","2","0","2","50","4","5","-1","",""
"7","FAG | Komic","4","2","0","2","50","5","4","1","",""
"9","Ethereal","2","0","0","2","0","0","4","-4","",""
"9","KoSP","2","0","0","2","0","0","4","-4","",""
"9","Kuya","3","1","0","2","33","3","4","-1","",""
"9","Tag","3","1","0","2","33","2","4","-2","",""
"13","Jayram","2","0","0","2","0","1","4","-3","",""
"13","Joe","2","0","0","2","0","0","4","-4","",""
