Rank,Player,Points,Country,Characters
1,"Kenshiro",7190,"United States(Tennessee)","Ken - Ryu - Terry"
2,"Harambe",6942,"United States(New Hampshire)","Donkey Kong - Mario - Pac Man"
3,"The Law",6356,"","Chrom - Pikachu"
4,"minnesota212",6022,"","Little Mac - Bowser - King K Rool"
5,"JustTheTip",5646,"","Marth - Snake"
6,"Ivanoho",5474,"","Link - Mr Game And Watch - Rob"
7,"blitzbullet",5238,"","Mr Game And Watch - Olimar"
8,"PopVegas",4689,"","Yoshi"
9,"Camden",4295,"","Falco"
10,"Dogcatfish1",4056,"","Palutena"
11,"RedPanda",4008,"","Snake"
12,"BRUCE_U",3986,"","Mii Brawler - Wolf"
13,"BLAST",3676,"","Dark Pit - Meta Knight - Mewtwo"
14,"charlie",3284,"","Yoshi - Robin"
15,"Casserole",3228,"","Kirby - Ness"
16,"Yung$heldon",3214,"","Lucina - Yoshi - Pichu"
17,"noodledoodle",2995,"","Lucas - Ness - Zero Suit Samus"
18,"Gabriel",2954,"","Palutena"
19,"whitefalconer",2663,"","Chrom"
20,"pink",2566,"",""
