Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smuggles","6","6","0","0","100","18","3","15","",""
"2","STG | Petrafied","8","6","0","2","75","20","8","12","",""
"3","STG | DKB","5","3","0","2","60","10","8","2","",""
"4","qFool","6","4","0","2","67","13","9","4","",""
"5","Infamo","4","2","0","2","50","7","7","0","",""
"5","TheKingJus25","6","4","0","2","67","16","9","7","",""
"7","Drooly","5","3","0","2","60","10","8","2","",""
"7","SoupGod15","4","2","0","2","50","6","6","0","",""
"9","617 | Osmosis","4","2","0","2","50","6","6","0","",""
"9","ItsMePugs","4","2","0","2","50","6","8","-2","",""
"9","Will Nye","5","3","0","2","60","11","8","3","",""
"9","ZEDDCHAMA","4","2","0","2","50","8","7","1","",""
"13","Gnatt","3","1","0","2","33","5","6","-1","",""
"13","KronicleX","4","2","0","2","50","6","6","0","",""
"13","Lambo Xiao Long","3","1","0","2","33","6","6","0","",""
"13","Lurry","4","2","0","2","50","8","7","1","",""
"17","Blupl","3","1","0","2","33","3","6","-3","",""
"17","galaxybutter","3","1","0","2","33","3","8","-5","",""
"17","Gherk","3","1","0","2","33","5","6","-1","",""
"17","Jet","2","0","0","2","0","0","6","-6","",""
