Rank,Player,Points,Country,Characters
1,"Yono",6984,"",""
2,"metroid",6625,"","Ike"
3,"Chaloopy",6429,"","Captain Falcon - Ganondorf"
4,"ORLY",6335,"","Captain Falcon"
5,"ALS | Drugfreechu",6190,"","Game & Watch - Marth - Pit"
6,"XXX | Comb",6172,"","R.O.B."
7,"Michael",6080,"","Jigglypuff"
8,"Shrug",5985,"","Toon Link"
9,"PK | Star",5909,"","Lucas"
10,"Jank",5732,"","King Dedede"
11,"Atomsk",5657,"","Wolf"
12,"Che",5601,"","Ganondorf"
13,"Zen",5430,"","Peach"
14,"SC | Nave",5416,"","Zero Suit Samus"
15,"Veka",5242,"","Roy"
16,"mawwk",5164,"","Zero Suit Samus"
17,"Amps",4737,"","Wario"
18,"Benji",4682,"","Captain Falcon"
19,"Jisp",4657,"","Fox - Sheik"
20,"Trevor",4643,"","Fox"
