Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Strikeyguy","6","6","0","0","100","15","3","12","",""
"2","Kodra","7","5","0","2","71","13","11","2","",""
"3","EWGF | Deviljhoey","8","6","0","2","75","18","11","7","",""
"4","SquidNinja","7","5","0","2","71","14","8","6","",""
"5","RLz | Jams","5","3","0","2","60","10","7","3","",""
"5","TBerns","5","3","0","2","60","8","7","1","",""
"7","Daehypeels","6","4","0","2","67","10","6","4","",""
"7","Flame","5","3","0","2","60","9","5","4","",""
"9","BRH | KK","5","3","0","2","60","8","7","1","",""
"9","Chow","5","3","0","2","60","8","6","2","",""
"9","K11","5","3","0","2","60","6","7","-1","",""
"9","Thicc","4","2","0","2","50","5","6","-1","",""
"13","Hecco","3","1","0","2","33","2","4","-2","",""
"13","Melon","4","2","0","2","50","6","4","2","",""
"13","poogi","4","2","0","2","50","5","4","1","",""
"13","TWICE | Duality","4","2","0","2","50","5","5","0","",""
"17","Blackberry","3","1","0","2","33","3","5","-2","",""
"17","BRH | Dash","3","1","0","2","33","2","4","-2","",""
"17","Enkabob_64g","3","1","0","2","33","2","4","-2","",""
"17","koalaspeaker","3","1","0","2","33","2","4","-2","",""
