Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Pinkeroh","3","1","0","2","33","4","4","0","",""
"17","Sizzler","3","1","0","2","33","3","4","-1","",""
"17","Skinny Man","4","2","0","2","50","4","5","-1","",""
"17","Toon_Link420","5","3","0","2","60","7","5","2","",""
"25","AkiX","3","1","0","2","33","3","5","-2","",""
"25","Badfatherx","4","2","0","2","50","4","4","0","",""
"25","CallMeOzen","4","2","0","2","50","4","5","-1","",""
"25","Damien","4","2","0","2","50","5","5","0","",""
"25","elm*","4","2","0","2","50","5","5","0","",""
"25","Kizuna","3","1","0","2","33","2","4","-2","",""
"25","Pigeon","4","2","0","2","50","5","4","1","",""
"25","Terrick","4","2","0","2","50","5","5","0","",""
"33","Bird O","2","0","0","2","0","0","4","-4","",""
"33","Blizz","3","1","0","2","33","3","4","-1","",""
"33","Count_Glen","2","0","0","2","0","1","4","-3","",""
"33","Crumpé","2","0","0","2","0","1","4","-3","",""
"33","EBT Daddy","2","0","0","2","0","0","4","-4","",""
"33","Faelwyn","2","0","0","2","0","1","4","-3","",""
"33","JamV","2","0","0","2","0","1","4","-3","",""
"33","Jot Jig","2","0","0","2","0","0","4","-4","",""
