Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BxA | Zeta","6","6","0","0","100","14","1","13","",""
"2","BxA | Xmas*","7","5","0","2","71","12","7","5","",""
"3","Geez","7","5","0","2","71","11","8","3","",""
"4","Jaq","6","4","0","2","67","9","7","2","",""
"5","BxA | Fil","8","6","0","2","75","13","6","7","",""
"5","Rob","6","4","0","2","67","9","6","3","",""
"7","Holy","6","4","0","2","67","9","5","4","",""
"7","Xerald","5","3","0","2","60","7","4","3","",""
"9","Ada","4","2","0","2","50","4","5","-1","",""
"9","Aquos","5","3","0","2","60","7","5","2","",""
"9","Blake","5","3","0","2","60","7","4","3","",""
"9","Quiksilver","4","2","0","2","50","4","4","0","",""
"13","Hopeless","5","3","0","2","60","7","4","3","",""
"13","Kom","4","2","0","2","50","4","4","0","",""
"13","Rojo","5","3","0","2","60","6","5","1","",""
"13","Tapu Jerry","4","2","0","2","50","4","4","0","",""
"17","Daisy","4","2","0","2","50","5","5","0","",""
"17","Dan E. Boi","4","2","0","2","50","4","4","0","",""
"17","Jagphlosion","4","2","0","2","50","4","5","-1","",""
"17","Legalize Peach's Castle 64 | Trogdorbad","5","3","0","2","60","6","4","2","",""
