Rank,Player,Points,Country,Characters
1,"Sticccy",7766,"","Fox - Snake"
2,"VaLoR",7057,"","Sonic - Inkling - Pit - Wolf - Palutena"
3,"Scend",6787,"","Ness - Samus - Rob - Random"
4,"Kreeg",6619,"","Marth - Chrom - Ike - Roy - Kazuya"
5,"RiskTKR",6618,"","Rob - Pac Man"
6,"Splash Daddy",6435,"","Wolf - Roy - Bowser"
7,"Mint",6300,"","Bowser - Dr Mario"
8,"Gonzo",5777,"","Luigi - Lucina"
9,"Mack",5651,"","Mii Brawler"
10,"Orangutan",5638,"","Snake - Rob"
11,"TemporaryPlan",5617,"","Pokemon Trainer - Meta Knight"
12,"Starr",5569,"","Robin - Pyra / Mythra - Pit"
13,"BBW",5497,"","Diddy Kong - Cloud - Pyra / Mythra - Donkey Kong - Lucina"
14,"Koru",5322,"","Ness - Joker"
15,"G0ldenPSI",5302,"","Link - Wolf"
16,"MattBro",5274,"","Ganondorf"
17,"Fasian",5011,"","Samus"
18,"Housewife",4912,"","Bayonetta - Peach - Palutena"
19,"Eto",4836,"","Bowser Jr - Lucario - Ridley"
20,"Okie",4824,"","Rob"
