Rank,Player,Points,Country,Characters
1,"Sticccy",7889,"","Fox - Snake"
2,"Kreeg",7268,"","Marth - Chrom - Ike - Roy - Kazuya"
3,"VaLoR",7057,"","Sonic - Inkling - Pit - Wolf - Palutena"
4,"Scend",6787,"","Ness - Samus - Rob - Random"
5,"RiskTKR",6704,"","Rob - Pac Man"
6,"Mint",6561,"","Bowser - Dr Mario"
7,"Splash Daddy",6403,"","Wolf - Roy - Bowser"
8,"G0ldenPSI",6347,"","Link - Wolf"
9,"Orangutan",5948,"","Snake - Rob"
10,"Gonzo",5849,"","Luigi - Lucina"
11,"Mack",5735,"","Mii Brawler"
12,"Koru",5633,"","Ness - Joker"
13,"Starr",5632,"","Robin - Pyra / Mythra - Pit"
14,"TemporaryPlan",5617,"","Pokemon Trainer - Meta Knight"
15,"BBW",5497,"","Diddy Kong - Cloud - Pyra / Mythra - Donkey Kong - Lucina"
16,"Abi",5474,"","Zelda - Byleth - Pyra / Mythra"
17,"Cyrus",5304,"","Zero Suit Samus"
18,"MattBro",5274,"","Ganondorf"
19,"Okie",5179,"","Rob"
20,"GERUDONAVI",5068,"","Bayonetta - Zelda"
