Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MVL","6","6","0","0","100","15","4","11","",""
"2","Robo~Luigi","7","5","0","2","71","14","9","5","",""
"3","Willyyy","7","5","0","2","71","16","8","8","",""
"4","AU | Rose","7","5","0","2","71","14","9","5","",""
"5","Kiro","6","4","0","2","67","10","5","5","",""
"5","PS? | Rotcoco","5","3","0","2","60","8","8","0","",""
"7","My litle pony","6","4","0","2","67","8","6","2","",""
"7","PinkAplier","5","3","0","2","60","7","7","0","",""
"9","Anguster","7","5","0","2","71","10","7","3","",""
"9","Cerca | Near","5","3","0","2","60","7","5","2","",""
"9","Nush","7","5","0","2","71","11","5","6","",""
"9","TSS | XenoM","4","2","0","2","50","5","4","1","",""
"13","FFC | Daspi","5","3","0","2","60","7","5","2","",""
"13","Happybox","4","2","0","2","50","4","6","-2","",""
"13","Kai","4","2","0","2","50","4","6","-2","",""
"13","Putabida","5","3","0","2","60","7","5","2","",""
"17","Fecian","5","3","0","2","60","8","5","3","",""
"17","Hidelgor","5","3","0","2","60","6","7","-1","",""
"17","MW | MLC","5","3","0","2","60","7","7","0","",""
"17","Nightbringer | Oni","3","1","0","2","33","3","4","-1","",""
