Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Clim","5","4","0","1","80","12","6","6","",""
"2","DESS | Psykotik","6","4","0","2","67","11","9","2","",""
"3","Drunk Suika Ibuki","6","4","0","2","67","10","6","4","",""
"4","SLAM","5","3","0","2","60","7","4","3","",""
"5","Apoocalypse","5","3","0","2","60","6","4","2","",""
"5","Kyros","5","3","0","2","60","6","4","2","",""
"7","Ringo","3","1","0","2","33","2","5","-3","",""
"7","WindGodDude","4","2","0","2","50","5","4","1","",""
"9","ALEXANDER","3","1","0","2","33","3","5","-2","",""
"9","Aria","2","0","0","2","0","0","4","-4","",""
"9","Gregsports | Mek","3","1","0","2","33","2","4","-2","",""
"9","Havok","3","1","0","2","33","3","5","-2","",""
"13","Bruce","2","0","0","2","0","1","4","-3","",""
"13","Vsin","2","0","0","2","0","0","4","-4","",""
