Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shadow_PR","4","4","0","0","100","10","0","10","",""
"2","NxL | Shaynes","6","4","0","2","67","10","9","1","",""
"3","NxL | KingZaddy","4","2","0","2","50","6","7","-1","",""
"4","FaC | Prolixus","4","2","0","2","50","5","6","-1","",""
"5","Goose","5","3","0","2","60","7","5","2","",""
"5","Skudoodles","4","2","0","2","50","6","4","2","",""
"7","RampGod","4","2","0","2","50","4","4","0","",""
"7","Rudrioh","4","2","0","2","50","5","4","1","",""
"9","CommunistWaffle","2","0","0","2","0","0","4","-4","",""
"9","Kingheart","3","1","0","2","33","2","4","-2","",""
"9","Senpai | SilenceTDK","2","0","0","2","0","0","4","-4","",""
"9","ZombieJ","2","0","0","2","0","0","4","-4","",""
