Rank,Player,Points,Country,Characters
1,"Tachyon",7534,"","Pichu - Pikachu"
2,"Zeta",7364,"","Snake - Joker"
3,"BxA | Ross",7113,"","Link - Young Link - Joker"
4,"Wall",7064,"","Yoshi"
5,"Geez",6969,"","Palutena - Banjo-Kazooie"
6,"CD",6886,"","Roy"
7,"Xmas",6581,"","Chrom - Mewtwo"
8,"Ofox",6356,"","Mega Man - Fox"
9,"saj.",6265,"","Daisy - Bayonetta"
10,"Xerald",6049,"","Captain Falcon - Joker"
11,"BT",6046,"","Wii Fit Trainer"
12,"Ada",6005,"","Inkling"
13,"Ducky",5974,"","Greninja - Inkling"
14,"Afmbot",5945,"","Donkey Kong - Mii Swordfighter"
15,"Jaq",5906,"","Mega Man"
16,"E. Gadd",5816,"","Lucas"
17,"Holy",5681,"","King Dedede - Bowser Jr"
18,"Psysilex",5671,"","Ness - Inkling"
19,"Quiksilver",5648,"","King Dedede - Yoshi"
20,"Relldiam",5574,"","Sheik - Joker - Greninja"
