Rank,Player,Points,Country,Characters
1,"Tachyon",8134,"","Pichu - Pikachu"
2,"Zeta",7782,"","Snake - Joker"
3,"BxA | Ross",7521,"","Link - Young Link - Joker"
4,"saj.",7330,"","Daisy - Bayonetta"
5,"Geez",7053,"","Palutena - Banjo-Kazooie"
6,"CD",6989,"","Roy"
7,"Wall",6959,"","Yoshi"
8,"Xmas",6439,"","Chrom - Mewtwo"
9,"Static",6437,"","Ness - Lucina"
10,"Jaq",6395,"","Mega Man"
11,"World 8",6218,"","Rob - King Dedede"
12,"Quiksilver",6151,"","King Dedede - Yoshi"
13,"Ada",6136,"","Inkling"
14,"13",6115,"","Cloud - Diddy Kong"
15,"Buya",6114,"","Bayonetta - Snake"
16,"Afmbot",6034,"","Donkey Kong - Mii Swordfighter"
17,"BT",5969,"","Wii Fit Trainer"
18,"Relldiam",5904,"","Sheik - Joker - Greninja"
19,"Psych",5904,"","Lucas"
20,"KeJovan",5887,"","Random"
