Rank,Player,Points,Country,Characters
1,"Tachyon",7882,"","Pichu - Pikachu"
2,"Zeta",7337,"","Snake - Joker"
3,"Geez",7238,"","Palutena - Banjo-Kazooie"
4,"Wall",7156,"","Yoshi"
5,"CD",6914,"","Roy"
6,"BT",6907,"","Wii Fit Trainer"
7,"Static",6328,"","Ness - Lucina"
8,"Psysilex",6270,"","Ness - Inkling"
9,"Turtles",6198,"","Zelda"
10,"Ada",6145,"","Inkling"
11,"Xmas",6091,"","Chrom - Mewtwo"
12,"Relldiam",6054,"","Sheik - Joker - Greninja"
13,"Ofox",6023,"","Mega Man - Fox"
14,"E. Gadd",6001,"","Lucas"
15,"ScaryGoRound",5839,"","Peach - Isabelle"
16,"Afmbot",5559,"","Donkey Kong - Mii Swordfighter"
17,"Buya",5378,"","Bayonetta - Snake"
18,"Xerald",5325,"","Captain Falcon - Joker"
19,"Danilo",5318,"","Rob"
20,"G-Money",5311,"",""
