Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ghostman","10","9","0","1","90","21","7","14","",""
"2","Able","7","5","0","2","71","12","10","2","",""
"3","Zambie","5","3","0","2","60","9","7","2","",""
"4","Eclipse | suchafool","5","3","0","2","60","7","5","2","",""
"5","CCW | SonOfTaka","5","3","0","2","60","6","4","2","",""
"5","lepton","5","3","0","2","60","7","5","2","",""
"7","GoatonaBoat","4","2","0","2","50","4","6","-2","",""
"7","Teeto | JordN","4","3","0","1","75","7","4","3","",""
"9","always","4","2","0","2","50","6","4","2","",""
"9","ASS | SqueezeTheorem","4","2","0","2","50","5","6","-1","",""
"9","jteaaa","3","1","0","2","33","3","4","-1","",""
"9","Koshijr","3","1","0","2","33","2","5","-3","",""
"13","Eclipse | Alsoda","4","2","0","2","50","5","5","0","",""
"13","HMB | dddan","2","0","0","2","0","0","4","-4","",""
"13","Jon","3","1","0","2","33","3","4","-1","",""
"13","Menace","3","1","0","2","33","4","4","0","",""
"17","Calpolkid","1","0","0","1","0","0","2","-2","",""
"17","FIN | Astro","0","0","0","0","0","0","0","0","",""
"17","hunter","2","0","0","2","0","1","4","-3","",""
"17","jasamra","2","0","0","2","0","1","4","-3","",""
