Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jayde","4","4","0","0","100","62","43","19","",""
"2","aladinthx","8","6","0","2","75","116","96","20","",""
"3","HipoSmokingWeed","5","3","0","2","60","70","68","2","",""
"4","0Collin","5","3","0","2","60","69","68","1","",""
"5","Centepide","4","2","0","2","50","52","56","-4","",""
"5","Lutalli","4","2","0","2","50","56","55","1","",""
"7","Merlin_Melon","4","2","0","2","50","55","51","4","",""
"7","Rave__","4","2","0","2","50","54","50","4","",""
"9","dog_with_a_tail","2","1","0","1","50","18","19","-1","",""
"9","doinkrrrr","1","0","0","1","0","6","15","-9","",""
"9","kustiominder","2","0","0","2","0","20","32","-12","",""
"9","xSkylighter","3","1","0","2","33","14","20","-6","",""
"13","klof44","2","0","0","2","0","9","14","-5","",""
"13","Prodigper","2","0","0","2","0","29","34","-5","",""
"13","Rstk_","2","0","0","2","0","22","31","-9","",""
