Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pandaroux","6","6","0","0","100","15","6","9","",""
"2","Bûch | ALtek","7","5","0","2","71","16","10","6","",""
"3","S&B | Arima","8","6","0","2","75","17","9","8","",""
"4","D2S | Tomberry","6","4","0","2","67","13","9","4","",""
"5","Bastos","6","4","0","2","67","13","5","8","",""
"5","D2S | Phoenix","5","3","0","2","60","8","8","0","",""
"7","Ykseew","6","4","0","2","67","9","5","4","",""
"7","YnT | Selford","6","4","0","2","67","10","7","3","",""
"9","Bibliburst","4","2","0","2","50","6","5","1","",""
"9","Bûch | Lil Marty","4","2","0","2","50","5","5","0","",""
"9","GT | L'Obez","5","3","0","2","60","6","6","0","",""
"9","S&B | Bifasse","5","3","0","2","60","6","6","0","",""
"13","DC | Sourif","4","2","0","2","50","6","5","1","",""
"13","DC/Shiko","4","2","0","2","50","5","6","-1","",""
"13","lertsenem","4","2","0","2","50","6","6","0","",""
"13","MrTonios","4","2","0","2","50","6","6","0","",""
"17","Bûch | Captain","3","1","0","2","33","4","4","0","",""
"17","Captain Falcum","3","1","0","2","33","4","4","0","",""
"17","Lukrra","3","1","0","2","33","4","4","0","",""
"17","Mogdavhar","3","1","0","2","33","3","4","-1","",""
