Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frycook","8","7","0","1","88","19","9","10","",""
"2","SK92","7","5","0","2","71","13","8","5","",""
"3","LND | Snowy","7","5","0","2","71","14","8","6","",""
"4","Umarth","7","5","0","2","71","13","8","5","",""
"5","Davis","5","3","0","2","60","7","5","2","",""
"5","Spaceghost","6","4","0","2","67","8","7","1","",""
"7","Maruf","5","3","0","2","60","7","4","3","",""
"7","NEOH | Holiday","6","4","0","2","67","10","4","6","",""
"9","CG | AND1","5","3","0","2","60","7","5","2","",""
"9","Dezno","5","3","0","2","60","7","5","2","",""
"9","GME","4","2","0","2","50","4","5","-1","",""
"9","Jordan","5","3","0","2","60","7","5","2","",""
"13","asianson","5","3","0","2","60","7","4","3","",""
"13","c4D","4","2","0","2","50","4","5","-1","",""
"13","jwalker","5","3","0","2","60","7","5","2","",""
"13","NEOH | mongoose","4","2","0","2","50","4","4","0","",""
"17","d0mo","3","1","0","2","33","3","4","-1","",""
"17","herospheal","3","1","0","2","33","2","5","-3","",""
"17","Hungdaddy12inches","3","1","0","2","33","4","4","0","",""
"17","Kyza","3","1","0","2","33","2","5","-3","",""
