Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Evokers","8","8","0","0","100","204","167","37","",""
"2","Ravagers","8","6","0","2","75","197","148","49","",""
"3","Ruby","8","7","0","1","88","190","165","25","",""
"4","Vexes","8","5","0","3","63","170","175","-5","",""
"5","Pelicans","6","4","0","2","67","92","78","14","",""
"5","Amethyst","6","4","0","2","67","154","140","14","",""
"5","IceWings","6","5","0","1","83","140","98","42","",""
"5","Kyanite","6","5","0","1","83","153","73","80","",""
"9","Red Wings","5","2","0","3","40","101","128","-27","",""
"9","Falcons","5","2","0","3","40","89","126","-37","",""
"9","Cats","5","3","0","2","60","140","98","42","",""
"9","Diamond","5","3","0","2","60","129","110","19","",""
"9","Elite","5","3","0","2","60","94","69","25","",""
"9","Platinum","5","2","0","3","40","111","97","14","",""
"9","Turquoise","5","3","0","2","60","119","80","39","",""
"9","Villagers","5","2","0","3","40","65","86","-21","",""
"17","Pandas","2","1","0","1","50","28","42","-14","",""
"17","Ninjas","2","1","0","1","50","50","49","1","",""
"17","Cardinals","2","1","0","1","50","31","49","-18","",""
"17","Tigers","2","1","0","1","50","28","49","-21","",""
