Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","605 | SKITTLES!!","9","8","0","1","89","23","10","13","",""
"2","PeZ","7","5","0","2","71","17","10","7","",""
"3","Hotdogknight!","6","4","0","2","67","14","9","5","",""
"4","WelfarePickles","6","4","0","2","67","12","7","5","",""
"5","Eric","7","5","0","2","71","15","7","8","",""
"5","Vexil","7","5","0","2","71","15","9","6","",""
"7","DF | Noir","5","3","0","2","60","10","6","4","",""
"7","JC | Trejohn6","5","3","0","2","60","9","7","2","",""
"9","Gobbles","4","2","0","2","50","7","7","0","",""
"9","sandy","4","2","0","2","50","8","7","1","",""
"9","Sigs","6","4","0","2","67","9","6","3","",""
"9","zaqk","5","3","0","2","60","8","6","2","",""
"13","Icy","5","3","0","2","60","7","4","3","",""
"13","JAYKOB","4","2","0","2","50","5","6","-1","",""
"13","Silver Jinx","4","2","0","2","50","6","5","1","",""
"13","Slendercow","4","2","0","2","50","7","4","3","",""
"17","Android","4","2","0","2","50","5","4","1","",""
"17","CV | Near","4","2","0","2","50","6","4","2","",""
"17","Entar0","4","2","0","2","50","6","4","2","",""
"17","FOOL#223 | Foolsauce","4","2","0","2","50","5","4","1","",""
