Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AZ | Plastic Dinos","4","4","0","0","100","12","2","10","",""
"2","Hey | Chompers","5","3","0","2","60","11","10","1","",""
"3","Breadstick","5","3","0","2","60","11","8","3","",""
"4","Jules","5","3","0","2","60","11","9","2","",""
"5","BG | MonkiMagic","4","2","0","2","50","6","6","0","",""
"5","Zora","3","1","0","2","33","4","6","-2","",""
"7","DRM | vstrides","3","1","0","2","33","6","7","-1","",""
"7","PLANTS | | Integral_RoA","3","1","0","2","33","3","7","-4","",""
"9","ravens.","2","0","0","2","0","1","6","-5","",""
"9","VariableVacancy","2","0","0","2","0","2","6","-4","",""
