,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SJ | Spiro","TN | Roxas (#3 Q4 PR)","SJ | Strawhat (#2 Q5 PR)","SJ | Vince (#1 Q5 PR)","PBJ | Noodl (#6 Q5 PR)","SJ | Boosk (#3 Q5 PR)","insomniac","Drexel | Aryeh (Philly/SJ)","Na | TN | Freege (#8 Q5 PR)","Chanman","S3 | SYE | Dyla (#5 Q5 PR)","PBJ | AnVy","DOOF | Patsuan","PBJ | zeusie","PBJ/SYE | Rob (Scholar of the Ages)",
"1","SJ | Spiro",--,4 -- 2,4 -- 0,4 -- 3,3 -- 0,6 -- 1,5 -- 1,2 -- 0,7 -- 0,4 -- 2,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","TN | Roxas (#3 Q4 PR)",2 -- 4,--,2 -- 0,2 -- 1,0 -- 0,3 -- 0,0 -- 0,2 -- 1,2 -- 0,1 -- 0,5 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","SJ | Strawhat (#2 Q5 PR)",0 -- 4,0 -- 2,--,2 -- 0,5 -- 1,0 -- 0,4 -- 1,2 -- 1,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","SJ | Vince (#1 Q5 PR)",3 -- 4,1 -- 2,0 -- 2,--,0 -- 0,3 -- 0,2 -- 1,0 -- 0,5 -- 2,0 -- 0,6 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","PBJ | Noodl (#6 Q5 PR)",0 -- 3,0 -- 0,1 -- 5,0 -- 0,--,1 -- 1,1 -- 0,3 -- 2,1 -- 1,4 -- 4,0 -- 1,7 -- 7,0 -- 1,4 -- 3,5 -- 1,
"6","SJ | Boosk (#3 Q5 PR)",1 -- 6,0 -- 3,0 -- 0,0 -- 3,1 -- 1,--,0 -- 1,2 -- 0,1 -- 1,4 -- 3,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"7","insomniac",1 -- 5,0 -- 0,1 -- 4,1 -- 2,0 -- 1,1 -- 0,--,0 -- 0,9 -- 4,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,
"8","Drexel | Aryeh (Philly/SJ)",0 -- 2,1 -- 2,1 -- 2,0 -- 0,2 -- 3,0 -- 2,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Na | TN | Freege (#8 Q5 PR)",0 -- 7,0 -- 2,0 -- 2,2 -- 5,1 -- 1,1 -- 1,4 -- 9,0 -- 0,--,3 -- 0,0 -- 5,1 -- 0,5 -- 1,2 -- 0,0 -- 0,
"10","Chanman",2 -- 4,0 -- 1,0 -- 0,0 -- 0,4 -- 4,3 -- 4,0 -- 0,1 -- 0,0 -- 3,--,1 -- 0,1 -- 1,0 -- 0,0 -- 0,3 -- 2,
"11","S3 | SYE | Dyla (#5 Q5 PR)",0 -- 1,0 -- 5,0 -- 2,1 -- 6,1 -- 0,1 -- 1,0 -- 0,0 -- 1,5 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"12","PBJ | AnVy",0 -- 2,0 -- 0,0 -- 0,0 -- 0,7 -- 7,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,
"13","DOOF | Patsuan",0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 5,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,
"14","PBJ | zeusie",0 -- 0,0 -- 0,0 -- 1,0 -- 0,3 -- 4,1 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 2,--,0 -- 0,
"15","PBJ/SYE | Rob (Scholar of the Ages)",0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 5,0 -- 0,0 -- 1,0 -- 1,0 -- 0,2 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
