,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SJ | Boosk (#3 Q5 PR)","SJ | Spiro","SJ | Strawhat (#2 Q5 PR)","BB | Sparky (Philly)","SJ | Vince (#1 Q5 PR)","S3 | SYE | Dyla (#5 Q5 PR)","Na | TN | Freege (#8 Q5 PR)","SYE | LS","PBJ | Noodl (#6 Q5 PR)","HR | TN | Jacie (#7 Q5 PR)","insomniac","Drexel | Aryeh (Philly/SJ)","SYE | CougyCougs (Central)","TN | Shane (HM Q5 PR)","TN | Consent is Badass",
"1","SJ | Boosk (#3 Q5 PR)",--,6 -- 14,3 -- 8,1 -- 3,17 -- 31,20 -- 13,11 -- 1,2 -- 2,11 -- 3,7 -- 1,1 -- 3,8 -- 3,0 -- 0,2 -- 0,2 -- 0,
"2","SJ | Spiro",14 -- 6,--,6 -- 3,7 -- 2,11 -- 11,10 -- 3,8 -- 0,3 -- 1,6 -- 0,3 -- 0,6 -- 1,8 -- 0,4 -- 0,2 -- 0,3 -- 0,
"3","SJ | Strawhat (#2 Q5 PR)",8 -- 3,3 -- 6,--,2 -- 1,11 -- 18,6 -- 2,9 -- 1,2 -- 3,11 -- 1,3 -- 1,5 -- 1,3 -- 5,0 -- 1,2 -- 0,0 -- 0,
"4","BB | Sparky (Philly)",3 -- 1,2 -- 7,1 -- 2,--,3 -- 3,0 -- 0,1 -- 2,0 -- 0,7 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","SJ | Vince (#1 Q5 PR)",31 -- 17,11 -- 11,18 -- 11,3 -- 3,--,26 -- 12,23 -- 2,4 -- 1,15 -- 4,10 -- 3,12 -- 3,8 -- 3,4 -- 1,2 -- 0,2 -- 0,
"6","S3 | SYE | Dyla (#5 Q5 PR)",13 -- 20,3 -- 10,2 -- 6,0 -- 0,12 -- 26,--,11 -- 1,8 -- 14,15 -- 6,4 -- 3,0 -- 2,15 -- 21,3 -- 2,6 -- 1,3 -- 1,
"7","Na | TN | Freege (#8 Q5 PR)",1 -- 11,0 -- 8,1 -- 9,2 -- 1,2 -- 23,1 -- 11,--,0 -- 7,5 -- 11,6 -- 2,15 -- 13,0 -- 4,2 -- 2,3 -- 2,3 -- 2,
"8","SYE | LS",2 -- 2,1 -- 3,3 -- 2,0 -- 0,1 -- 4,14 -- 8,7 -- 0,--,3 -- 1,1 -- 0,0 -- 0,7 -- 4,0 -- 1,1 -- 0,0 -- 0,
"9","PBJ | Noodl (#6 Q5 PR)",3 -- 11,0 -- 6,1 -- 11,1 -- 7,4 -- 15,6 -- 15,11 -- 5,1 -- 3,--,6 -- 2,1 -- 1,3 -- 7,5 -- 5,2 -- 1,4 -- 0,
"10","HR | TN | Jacie (#7 Q5 PR)",1 -- 7,0 -- 3,1 -- 3,0 -- 0,3 -- 10,3 -- 4,2 -- 6,0 -- 1,2 -- 6,--,1 -- 8,2 -- 3,2 -- 3,1 -- 4,1 -- 3,
"11","insomniac",3 -- 1,1 -- 6,1 -- 5,0 -- 0,3 -- 12,2 -- 0,13 -- 15,0 -- 0,1 -- 1,8 -- 1,--,1 -- 2,0 -- 0,1 -- 0,1 -- 2,
"12","Drexel | Aryeh (Philly/SJ)",3 -- 8,0 -- 8,5 -- 3,0 -- 1,3 -- 8,21 -- 15,4 -- 0,4 -- 7,7 -- 3,3 -- 2,2 -- 1,--,1 -- 1,2 -- 0,2 -- 0,
"13","SYE | CougyCougs (Central)",0 -- 0,0 -- 4,1 -- 0,0 -- 1,1 -- 4,2 -- 3,2 -- 2,1 -- 0,5 -- 5,3 -- 2,0 -- 0,1 -- 1,--,1 -- 0,0 -- 0,
"14","TN | Shane (HM Q5 PR)",0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 2,1 -- 6,2 -- 3,0 -- 1,1 -- 2,4 -- 1,0 -- 1,0 -- 2,0 -- 1,--,0 -- 4,
"15","TN | Consent is Badass",0 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 2,1 -- 3,2 -- 3,0 -- 0,0 -- 4,3 -- 1,2 -- 1,0 -- 2,0 -- 0,4 -- 0,--,
