Rank,Player,Points,Country,Characters
1,"Zafkiel",1778,"","Pac Man"
2,"Tak.io",1557,"","Piranha Plant - Bowser Jr - King Dedede - Mega Man - King K Rool"
3,"Yosh",1396,"",""
4,"King Krocksucker",1335,"","King K Rool - Incineroar"
5,"camoREX",1307,"","Lucas - Zelda"
6,"Astrobeat",1223,"","Piranha Plant"
7,"BasedlordHNC",1211,"",""
8,"connnn",1113,"",""
9,"RedLemonade",1088,"","Dark Pit"
10,"josemet",1064,"",""
11,"Delta",1021,"","Bowser - Pokemon Trainer - Wolf"
12,"Ace (Myrtle)",1006,"","Pyra / Mythra - Sora"
13,"gink0",872,"","Ganondorf"
