Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chuck","7","6","0","1","86","17","4","13","",""
"2","Zurge","8","6","0","2","75","16","9","7","",""
"3","Shiny","7","5","0","2","71","13","9","4","",""
"4","Mr. Moist","6","4","0","2","67","11","9","2","",""
"5","ICE | RF","7","5","0","2","71","12","7","5","",""
"5","Soap","6","4","0","2","67","9","7","2","",""
"7","Buddha","5","3","0","2","60","7","4","3","",""
"7","Deadsnake","6","4","0","2","67","8","5","3","",""
"9","Chilly Bats","4","2","0","2","50","4","4","0","",""
"9","Kaze","5","3","0","2","60","7","4","3","",""
"9","Talon","4","2","0","2","50","4","5","-1","",""
"9","Ultima","6","4","0","2","67","8","5","3","",""
"13","Nindict","5","3","0","2","60","7","5","2","",""
"13","Proxy","4","2","0","2","50","5","4","1","",""
"13","Redfox","4","2","0","2","50","5","5","0","",""
"13","Xeras","4","2","0","2","50","4","5","-1","",""
"17","Bread","3","1","0","2","33","2","4","-2","",""
"17","Cheto","3","1","0","2","33","2","4","-2","",""
"17","Diverse","3","1","0","2","33","2","4","-2","",""
"17","Keon","3","1","0","2","33","3","4","-1","",""
