Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Spark","7","7","0","0","100","19","2","17","",""
"2","Stiv","8","6","0","2","75","18","7","11","",""
"3","Traplord","7","5","0","2","71","15","9","6","",""
"4","WSU | Ixis","7","5","0","2","71","13","11","2","",""
"5","HoboBobo","8","6","0","2","75","19","6","13","",""
"5","Scarecrow","8","6","0","2","75","19","6","13","",""
"7","EWA | Blackout","6","4","0","2","67","10","8","2","",""
"7","Matty","6","4","0","2","67","10","7","3","",""
"9","CJ","5","3","0","2","60","8","7","1","",""
"9","EWA | ERGonomics","7","5","0","2","71","15","6","9","",""
"9","OG Nugget | MC nugget","5","3","0","2","60","7","7","0","",""
"9","Zorro","5","3","0","2","60","7","7","0","",""
"13","CWA | Swoomoo","5","3","0","2","60","9","9","0","",""
"13","EWA | spookydascary","5","3","0","2","60","7","8","-1","",""
"13","Jamnt0ast","5","3","0","2","60","7","6","1","",""
"13","sylvy","6","4","0","2","67","12","5","7","",""
"17","Brizzle","5","3","0","2","60","7","5","2","",""
"17","buttcakes29","5","3","0","2","60","9","5","4","",""
"17","CWA| | Capone","2","0","0","2","0","0","6","-6","",""
"17","dishboy","4","2","0","2","50","5","6","-1","",""
