Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Crush","3","3","0","0","100","9","0","9","",""
"2","GVS | Silver","4","2","0","2","50","6","9","-3","",""
"3","GRAS | BigFoig","3","1","0","2","33","6","6","0","",""
"4","HABS | BonkCushy","2","0","0","2","0","0","6","-6","",""
"5","GSO","0","0","0","0","0","0","0","0","",""
"5","Trail","0","0","0","0","0","0","0","0","",""
"7","Mr. Lemon","0","0","0","0","0","0","0","0","",""
"7","rime","0","0","0","0","0","0","0","0","",""
"9","Mr. Muscles","0","0","0","0","0","0","0","0","",""
"10","HABS | Top Player Yasu","0","0","0","0","0","0","0","0","",""
"11","trilok","0","0","0","0","0","0","0","0","",""
"12","y2k | inzane","0","0","0","0","0","0","0","0","",""
"13","EOM | Klaps","0","0","0","0","0","0","0","0","",""
"13","Spiff","0","0","0","0","0","0","0","0","",""
"15","Vark","0","0","0","0","0","0","0","0","",""
"16","Frame","0","0","0","0","0","0","0","0","",""
"16","Refresh","0","0","0","0","0","0","0","0","",""
"18","Brohad","0","0","0","0","0","0","0","0","",""
"19","MP | Bank","0","0","0","0","0","0","0","0","",""
"20","MMOM | Stus","0","0","0","0","0","0","0","0","",""
