Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Blue","4","4","0","0","100","11","2","9","",""
"2","Stratos","6","4","0","2","67","12","8","4","",""
"3","Alarm","4","2","0","2","50","7","6","1","",""
"4","Dingus","5","3","0","2","60","8","7","1","",""
"5","Paraquay","4","2","0","2","50","2","5","-3","",""
"5","Tea","3","1","0","2","33","4","6","-2","",""
"7","Rebel | SAD","3","1","0","2","33","1","2","-1","",""
"7","Tau","3","1","0","2","33","2","4","-2","",""
"9","Based","2","0","0","2","0","0","4","-4","",""
"9","Benis","2","0","0","2","0","1","4","-3","",""
