Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TheNogster (TheNogster#3634)","8","8","0","0","100","8","0","8","",""
"2","Reje (Reje#3804)","10","8","0","2","80","8","2","6","",""
"3","Kevin1216 (Kevin#0666)","9","7","0","2","78","7","2","5","",""
"4","tamoo (tamoo#5494)","8","6","0","2","75","6","2","4","",""
"5","goao (goao#8459)","8","6","0","2","75","6","2","4","",""
"5","Hasher Brown (Hasher Brown #4359)","9","7","0","2","78","7","2","5","",""
"7","MilkTheMiltank (Hempy#4079)","7","5","0","2","71","5","2","3","",""
"7","thegingerpotato04 (Golden Comet#9602)","7","5","0","2","71","5","2","3","",""
"9","Lilyflower&lt;3 (lil&#039; Fruity#4428)","7","5","0","2","71","5","2","3","",""
"9","VigilanteVigoroth (VigilanteVigoroth#8573)","7","5","0","2","71","5","2","3","",""
"9","MasterFoF (MasterFoF#9318)","7","5","0","2","71","5","2","3","",""
"9","Serene Grace ( XERENE GRAXE#5243)","8","6","0","2","75","6","2","4","",""
"13","Slapshot77 (stephen#3839)","6","4","0","2","67","4","2","2","",""
"13","TheRighteousGamerY (The Righteous Gamer#1206)","6","4","0","2","67","4","2","2","",""
"13","MasterTxd (TxdCoder#2241)","7","5","0","2","71","4","1","3","",""
"13","McFlopsi (McFlopsi#0035)","7","5","0","2","71","3","0","3","",""
"17","vj-vice (vj-vice#3756)","6","4","0","2","67","4","2","2","",""
"17","drxx (drew#0206)","6","4","0","2","67","3","1","2","",""
"17","rordon (Rordon#7274)","8","6","0","2","75","4","0","4","",""
"17","Darth Callum (Callum#6489)","7","5","0","2","71","4","1","3","",""
