Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Romain シ#0999","5","5","0","0","100","12","3","9","",""
"2","SSY  CEW | Gabolivie#1969","6","4","0","2","67","11","8","3","",""
"3","TSL | Piccaki#7723","7","5","0","2","71","11","8","3","",""
"4","Lowrd#9825","6","4","0","2","67","10","5","5","",""
"5","IKEI#8995","4","2","0","2","50","6","5","1","",""
"5","KingPrime#8246","4","2","0","2","50","4","5","-1","",""
"7","Dr. N64#7070","4","2","0","2","50","3","4","-1","",""
"7","XTRM | BousierMalin#6574","4","2","0","2","50","6","6","0","",""
"9","DH | Barst#5920","3","1","0","2","33","1","4","-3","",""
"9","Miden#4197","3","1","0","2","33","2","4","-2","",""
"9","Rhonas#0165","3","1","0","2","33","4","4","0","",""
"9","Yūrei#7850","3","1","0","2","33","2","5","-3","",""
"13","Ambow#1550","2","0","0","2","0","1","4","-3","",""
"13","BSX Redcookie CT PM Chacal#6262","2","0","0","2","0","0","2","-2","",""
"13","EB | Gσƙéσ#5966","2","0","0","2","0","0","2","-2","",""
"13","Zephir#1088","2","0","0","2","0","0","4","-4","",""
