Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","rashBot","3","3","0","0","100","12","3","9","",""
"2","ReliefBot","4","3","0","1","75","17","10","7","",""
"3","Dweller","2","1","0","1","50","12","7","5","",""
"3","HastamBot","3","2","0","1","67","7","10","-3","",""
"5","Air Bud","2","1","0","1","50","9","3","6","",""
"5","NomBot","2","1","0","1","50","9","6","3","",""
"5","SkyBot","2","1","0","1","50","3","6","-3","",""
"5","Terrorbit","2","1","0","1","50","2","8","-6","",""
"9","AdversityBot","1","0","0","1","0","3","4","-1","",""
"9","atba2","1","0","0","1","0","2","4","-2","",""
"9","ClassicRushy","1","0","0","1","0","0","2","-2","",""
"9","Intern bot","1","0","0","1","0","1","2","-1","",""
"9","Terrorbyte","1","0","0","1","0","1","6","-5","",""
"9","TutorialBot_ML","1","0","0","1","0","0","7","-7","",""
