Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SU | Hakii","7","7","0","0","100","17","4","13","",""
"2","HSN | Ismon","8","6","0","2","75","17","9","8","",""
"3","Karna","9","7","0","2","78","18","9","9","",""
"4","OCM | TonySherbert","8","6","0","2","75","15","6","9","",""
"5","HSN | Velta","6","4","0","2","67","10","6","4","",""
"5","Shadow_FoxXD","6","4","0","2","67","10","4","6","",""
"7","SS|EVIL| | Shana","6","4","0","2","67","11","6","5","",""
"7","Waltz","6","4","0","2","67","9","6","3","",""
"9","MaBoyBrad","7","5","0","2","71","12","4","8","",""
"9","NapTime!?","6","4","0","2","67","10","6","4","",""
"9","Tipy","7","5","0","2","71","11","7","4","",""
"9","xxSolar","8","6","0","2","75","13","6","7","",""
"13","DuoTheFighter","5","3","0","2","60","8","4","4","",""
"13","Hi-View","5","3","0","2","60","8","5","3","",""
"13","SU | Phorcys","6","4","0","2","67","9","4","5","",""
"13","Zura","6","4","0","2","67","9","4","5","",""
"17","GO! | C.O.D","4","2","0","2","50","6","5","1","",""
"17","hue","6","4","0","2","67","10","4","6","",""
"17","Misfit","4","2","0","2","50","6","5","1","",""
"17","NxL TR | LoudPac","4","2","0","2","50","5","4","1","",""
