Rank,Player,Points,Country,Characters
1,"FOW",2164,"","Ness"
2,"SUGOI | ven",1969,"","Zelda"
3,"Grandmaster",1891,"",""
4,"edgar",1858,"","Palutena"
5,"SK92",1838,"",""
6,"Zyro",1823,"",""
7,"Prophet",1798,"",""
8,"Steelsburg",1734,"",""
9,"IANB Terabite",1730,"",""
10,"Cleytito",1725,"",""
11,"LEV8D | Brosinex",1713,"",""
12,"Vash",1703,"",""
13,"UNLV | Fail",1701,"",""
14,"Pollo",1701,"",""
15,"McShat",1691,"",""
16,"NothingX9",1686,"",""
17,"Nutastick",1685,"",""
18,"Lycan",1681,"",""
19,"Navi",1677,"",""
20,"Sosa",1676,"",""
21,"MCButt",1666,"",""
22,"IANB Xero",1663,"",""
23,"puffscrub805",1661,"",""
24,"Koops",1661,"",""
25,"just herps",1659,"",""
26,"Celso",1653,"",""
27,"Partridge",1648,"",""
28,"L3 Exo",1648,"",""
29,"SUGOI | Snoop",1645,"",""
30,"EDogg",1642,"",""
31,"Justgoodpop",1641,"",""
32,"Atlas",1641,"",""
33,"jojo",1636,"",""
34,"Hyuna",1631,"",""
35,"Big Tonga",1630,"",""
36,"Daruma",1626,"",""
37,"Frawg",1625,"",""
38,"Joestar",1621,"",""
39,"Urameshi",1620,"",""
40,"TOX | prof",1619,"",""
41,"MAI | CaiusRed",1616,"",""
42,"Sig",1610,"",""
43,"Nersh",1610,"",""
44,"Xanntha",1603,"",""
45,"Night",1602,"",""
46,"ESP",1601,"",""
47,"Very Freezer",1599,"",""
48,"Illusion",1598,"",""
49,"TNF | Wildfire",1595,"",""
50,"GreenMan",1593,"",""
51,"Kokaloo",1592,"",""
52,"TNF | Dougles",1591,"",""
53,"8bit | KMoney",1591,"",""
54,"Yusei",1587,"",""
55,"BedlamVice",1585,"",""
56,"RareKirby",1583,"",""
57,"Mew? | WDrM",1582,"",""
58,"WAR | ZerX",1580,"",""
59,"TB | Big MiKe",1580,"",""
60,"Genesis",1579,"",""
61,"JAQED",1578,"",""
62,"Chatmonchy",1575,"",""
63,"LHE | UltimaGamer3000",1573,"",""
64,"Mouse",1573,"",""
65,"ZerX",1572,"",""
66,"Gabe",1571,"",""
67,"Btb",1566,"",""
68,"Munel",1564,"",""
69,"Skinney",1562,"",""
70,"o_zkr",1559,"",""
71,"BKPEZ",1558,"",""
72,"Toplubu",1556,"",""
73,"LightSpeed",1556,"",""
74,"BOAT",1555,"",""
75,"EzWinForU",1555,"",""
76,"Koryu",1554,"",""
77,"AnimeKid1996",1552,"",""
78,"Skip Ad",1551,"",""
79,"NoelBhungry",1551,"",""
80,"Bear",1548,"",""
81,"Armo",1548,"",""
82,"Hambone",1548,"",""
83,"courage",1547,"",""
84,"AP | Demo",1546,"",""
85,"PT",1546,"",""
86,"Skankdaddy",1546,"",""
87,"Jaron",1544,"",""
88,"SUGOI | Clario",1544,"",""
89,"Sly Knux",1544,"",""
90,"Bman",1544,"",""
91,"Deniro",1543,"",""
92,"Vader",1543,"",""
93,"SpaceJam",1543,"",""
94,"smash.gg | Bear",1542,"",""
95,"D-Win",1541,"",""
96,"Buckets",1540,"",""
97,"Insert Name",1538,"",""
98,"LuLu",1536,"",""
99,"Actor No.06",1534,"",""
100,"Lumen",1532,"",""
101,"Hulk",1532,"",""
102,"ffSade",1531,"",""
103,"Tod",1531,"",""
104,"Minime1o1",1529,"",""
105,"DCe | KING LOOFA",1528,"",""
106,"Tsugi | Turtle",1528,"",""
107,"AoR",1527,"",""
108,"Smashbox | IHeartjustice",1526,"",""
109,"Bashbros7273",1524,"",""
110,"reapa",1524,"",""
111,"Mikeike",1523,"",""
112,"BK",1523,"",""
113,"COS | Exfalcon",1522,"",""
114,"evilgandi",1521,"",""
115,"Merrica41",1519,"",""
116,"Jasx",1519,"",""
117,"HoneyDew",1519,"",""
118,"Scarbz",1518,"",""
119,"KnO | LastLife",1518,"",""
120,"Bass",1518,"",""
121,"Disableplays",1517,"",""
122,"Mr. Totodile",1517,"",""
123,"Derpington",1516,"",""
124,"Grondos",1516,"",""
125,"UNLV | Jakel-",1515,"",""
126,"7e | Potter",1514,"",""
127,"AzN | D-Win",1514,"",""
128,"RVVL | Uber Gamer",1514,"",""
129,"JoeDun",1513,"",""
130,"SnoopJonson",1512,"",""
131,"AC_505",1512,"",""
132,"SunnyT",1512,"",""
133,"Ryuzetsu",1512,"",""
134,"LJ",1511,"",""
135,"Chargles",1511,"",""
136,"Dinozard",1511,"",""
137,"Movid",1510,"",""
138,"alexworks",1510,"",""
139,"T-Mech",1510,"",""
140,"Sarboza",1509,"",""
141,"BD | Dr dank",1509,"",""
142,"ThatGuyRhox",1508,"",""
143,"Avatar | Avatar",1508,"",""
144,"Gen | KVP",1507,"",""
145,"Stucky",1507,"",""
146,"VJ",1507,"",""
147,"Hunter5000",1507,"",""
148,"CGEE",1506,"",""
149,"Exo chronicles",1506,"",""
150,"theothermidget",1505,"",""
151,"Chibuga",1505,"",""
152,"DomoKusper",1505,"",""
153,"Starfox64",1505,"",""
154,"Dr. Iggy",1505,"",""
155,"Tie",1505,"",""
156,"katnip_dealer",1504,"",""
157,"Seac",1504,"",""
158,"Sad Boi",1504,"",""
159,"SooulSugar",1504,"",""
160,"Ben  Dover",1503,"",""
161,"Pancakes",1502,"",""
162,"Meeech",1502,"",""
163,"Little Sammich",1501,"",""
164,"RemyTH",1501,"",""
165,"GNT",1501,"",""
166,"Bread",1501,"",""
167,"OutWill",1500,"",""
168,"NotUK1",1500,"",""
169,"Excla!m | !Hack",1500,"",""
170,"MR DAM",1500,"",""
171,"RN!",1500,"",""
172,"Johnnywest",1500,"",""
173,"Prince Ephraim",1500,"",""
174,"SON_VITO_99",1500,"",""
175,"Tmech",1500,"",""
176,"Hyperion",1500,"",""
177,"TheHebrewHammer",1499,"",""
178,"Havoc",1499,"",""
179,"Dom",1499,"",""
180,"Swami",1499,"",""
181,"Vanguard",1499,"",""
182,"Fencer",1498,"",""
183,"Puggy",1497,"",""
184,"King_Luffa",1497,"",""
185,"Pudgy",1497,"",""
186,"jose_a",1497,"",""
187,"Marce",1497,"",""
188,"Juice",1497,"",""
189,"420angel",1496,"",""
190,"Killmeimnew",1496,"",""
191,"12W",1495,"",""
192,"Xzant1",1494,"",""
193,"Dinosaur",1494,"",""
194,"Skinny",1494,"",""
195,"Thiccque",1494,"",""
196,"LeafGreen",1493,"",""
197,"Dee",1492,"",""
198,"-=BD=- | Linguine",1492,"",""
199,"MB",1492,"",""
200,"Tux",1492,"",""
