Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pandaroux","6","6","0","0","100","12","2","10","",""
"2","Flynn","7","5","0","2","71","12","4","8","",""
"3","Buramusu","7","5","0","2","71","10","6","4","",""
"4","Francis","6","4","0","2","67","8","4","4","",""
"5","ALtek","6","4","0","2","67","9","4","5","",""
"5","Alvis","6","4","0","2","67","8","7","1","",""
"7","Lil_Marty","5","3","0","2","60","6","5","1","",""
"7","Poôtée","6","4","0","2","67","10","7","3","",""
"9","Bibliburst","4","2","0","2","50","5","4","1","",""
"9","Knarf","5","3","0","2","60","6","4","2","",""
"9","Nemesis","6","4","0","2","67","9","4","5","",""
"9","Teezy","6","4","0","2","67","8","6","2","",""
"13","Eldane","5","3","0","2","60","6","6","0","",""
"13","Justplay","5","3","0","2","60","6","5","1","",""
"13","PuriPuri","4","2","0","2","50","6","5","1","",""
"13","Sfar","4","2","0","2","50","5","5","0","",""
"17","Bongo","5","3","0","2","60","7","5","2","",""
"17","Haidao","4","2","0","2","50","4","5","-1","",""
"17","Link69","5","3","0","2","60","6","4","2","",""
"17","NawaKS","4","2","0","2","50","5","5","0","",""
