Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","26R | Zefer","8","7","0","1","88","17","7","10","",""
"2","AAG | Zer0mar","6","4","0","2","67","11","6","5","",""
"3","Ramiz","5","3","0","2","60","7","7","0","",""
"4","DanteLatte","5","3","0","2","60","8","7","1","",""
"5","EGS | MASS","5","3","0","2","60","7","6","1","",""
"5","EMUSC | Lolruss","7","5","0","2","71","11","5","6","",""
"7","Hawk#5012","5","3","0","2","60","7","4","3","",""
"7","Jkobkob","4","2","0","2","50","4","5","-1","",""
"9","BlackRose","5","3","0","2","60","6","4","2","",""
"9","Bug Smuggler","3","1","0","2","33","4","4","0","",""
"9","FSA | ZookieCookie","4","2","0","2","50","6","5","1","",""
"9","TruesClues","4","2","0","2","50","6","6","0","",""
"13","Dancer","4","2","0","2","50","5","5","0","",""
"13","EMUSC | ch0mp","3","1","0","2","33","3","5","-2","",""
"13","EMUSC | Kitty","4","2","0","2","50","4","4","0","",""
"13","Maeday","2","0","0","2","0","0","4","-4","",""
"17","Artist | Indi Gogh","2","0","0","2","0","0","4","-4","",""
"17","Axel | Redips","2","0","0","2","0","1","4","-3","",""
"17","Canta","2","0","0","2","0","0","4","-4","",""
"17","Move | Ahmad","0","0","0","0","0","0","0","0","",""
