Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deeder","6","6","0","0","100","15","6","9","",""
"2","Fairlines","7","5","0","2","71","16","9","7","",""
"3","flieskiller","7","5","0","2","71","16","8","8","",""
"4","UwU | Khal","6","4","0","2","67","11","8","3","",""
"5","HoT | Goulmania","8","6","0","2","75","14","5","9","",""
"5","TR | Emi-Senpai","7","5","0","2","71","13","8","5","",""
"7","Gab","7","5","0","2","71","10","8","2","",""
"7","Stroumbert","5","3","0","2","60","7","6","1","",""
"9","Euthanasio","6","4","0","2","67","8","7","1","",""
"9","HoT | Tartelette","4","2","0","2","50","5","4","1","",""
"9","HoT | Twelvnight","5","3","0","2","60","6","5","1","",""
"9","NaCl | Mec","6","4","0","2","67","8","7","1","",""
"13","Berries","6","4","0","2","67","10","5","5","",""
"13","Goldark","5","3","0","2","60","7","5","2","",""
"13","Grimou","6","4","0","2","67","9","5","4","",""
"13","Gui","6","4","0","2","67","9","5","4","",""
"17","Dex","4","2","0","2","50","5","5","0","",""
"17","Ginamudkipz","5","3","0","2","60","8","4","4","",""
"17","NaCl | Tael","5","3","0","2","60","8","4","4","",""
"17","Sag | Ellord","5","3","0","2","60","6","6","0","",""
