Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"36","alea","2","0","0","2","0","0","4","-4","",""
"36","shicchi","4","2","0","2","50","4","5","-1","",""
"36","xiaoyu","3","1","0","2","33","2","5","-3","",""
"36","あくろす","6","4","0","2","67","9","4","5","",""
"36","あぶ","4","2","0","2","50","5","5","0","",""
"36","あやたか","4","2","0","2","50","4","5","-1","",""
"36","いびつなあご","3","1","0","2","33","3","5","-2","",""
"36","うすくない","3","1","0","2","33","3","4","-1","",""
"36","おおもり","6","4","0","2","67","10","5","5","",""
"36","おにおん","3","1","0","2","33","3","4","-1","",""
"36","おれし","6","4","0","2","67","9","6","3","",""
"36","こだち","5","3","0","2","60","6","4","2","",""
"36","さけとら","3","1","0","2","33","3","5","-2","",""
"36","じょっぷ","2","0","0","2","0","1","4","-3","",""
"36","すえひろ","4","2","0","2","50","5","5","0","",""
"36","そうじ","4","2","0","2","50","4","5","-1","",""
"36","にぶたに","5","3","0","2","60","6","5","1","",""
"36","のあしゅ","2","0","0","2","0","1","4","-3","",""
"36","ふぉれみぃ","3","1","0","2","33","2","4","-2","",""
"36","ぼにぃ","2","0","0","2","0","0","4","-4","",""
