Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","6","6","0","0","100","14","2","12","",""
"2","Cz","7","5","0","2","71","13","8","5","",""
"3","Herr Oberst Nu","7","5","0","2","71","12","5","7","",""
"4","Youxi","8","6","0","2","75","13","6","7","",""
"5","Jonathan","6","4","0","2","67","9","5","4","",""
"5","Mapo","5","3","0","2","60","6","5","1","",""
"7","Huezo","5","3","0","2","60","7","6","1","",""
"7","Piyoz","6","4","0","2","67","9","5","4","",""
"9","Bojanglez","5","3","0","2","60","8","5","3","",""
"9","Cagan","4","2","0","2","50","5","5","0","",""
"9","Shiro","3","2","0","1","67","4","3","1","",""
"9","Toshi","4","2","0","2","50","5","5","0","",""
"13","JY","4","2","0","2","50","5","4","1","",""
"13","Kz","4","2","0","2","50","4","4","0","",""
"13","LilG","5","3","0","2","60","6","4","2","",""
"13","Yok","4","2","0","2","50","5","4","1","",""
"17","Cls","3","1","0","2","33","2","5","-3","",""
"17","Kasumi","3","1","0","2","33","2","4","-2","",""
"17","nigou","3","1","0","2","33","2","4","-2","",""
"17","Old sky","4","2","0","2","50","4","4","0","",""
