Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ziggy","7","6","0","1","86","15","6","9","",""
"2","CrazyBoxMonkey","6","4","0","2","67","12","8","4","",""
"3","Policy","6","4","0","2","67","8","6","2","",""
"4","Arturo","5","3","0","2","60","7","5","2","",""
"5","Snickerdoodle","5","3","0","2","60","7","5","2","",""
"5","TC | Slawdini","5","3","0","2","60","7","4","3","",""
"7","Alf","5","3","0","2","60","6","5","1","",""
"7","Fuze","4","2","0","2","50","5","6","-1","",""
"9","Ace","3","1","0","2","33","2","5","-3","",""
"9","CronosTF","4","2","0","2","50","5","4","1","",""
"9","Porky","4","2","0","2","50","4","5","-1","",""
"9","Sulk","4","2","0","2","50","5","6","-1","",""
"13","DeadSnake","2","0","0","2","0","2","4","-2","",""
"13","Delirium","2","0","0","2","0","0","4","-4","",""
"13","Loli Slayer","3","1","0","2","33","2","5","-3","",""
"13","Mii Brawler Main","3","1","0","2","33","4","4","0","",""
"17","Cheto","2","0","0","2","0","2","4","-2","",""
"17","Condor","2","0","0","2","0","1","4","-3","",""
"17","Meep","2","0","0","2","0","0","4","-4","",""
