,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"shmaw","OogerBooger","Suplex+","Jelll","Ray","e2DeKu","snkz","Dragon_BR","Avi","Absol","BIGW33D420","FinalFlash","FrogBoss","kalma","Saki Yoshida",
"1","shmaw",--,7 -- 7,5 -- 2,1 -- 0,3 -- 1,4 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","OogerBooger",7 -- 7,--,4 -- 1,4 -- 0,4 -- 0,2 -- 0,1 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"3","Suplex+",2 -- 5,1 -- 4,--,4 -- 0,0 -- 1,2 -- 0,2 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Jelll",0 -- 1,0 -- 4,0 -- 4,--,1 -- 3,2 -- 1,2 -- 3,1 -- 1,3 -- 0,1 -- 0,3 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,
"5","Ray",1 -- 3,0 -- 4,1 -- 0,3 -- 1,--,3 -- 1,2 -- 0,1 -- 4,1 -- 2,3 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,2 -- 0,
"6","e2DeKu",0 -- 4,0 -- 2,0 -- 2,1 -- 2,1 -- 3,--,0 -- 3,1 -- 2,3 -- 1,3 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,
"7","snkz",0 -- 2,0 -- 1,0 -- 2,3 -- 2,0 -- 2,3 -- 0,--,2 -- 4,3 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,3 -- 0,
"8","Dragon_BR",0 -- 2,0 -- 3,0 -- 4,1 -- 1,4 -- 1,2 -- 1,4 -- 2,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Avi",0 -- 0,0 -- 2,0 -- 1,0 -- 3,2 -- 1,1 -- 3,0 -- 3,0 -- 1,--,1 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,
"10","Absol",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 2,
"11","BIGW33D420",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","FinalFlash",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 3,0 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 1,0 -- 2,0 -- 1,
"13","FrogBoss",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,
"14","kalma",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 1,--,0 -- 2,
"15","Saki Yoshida",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,--,
