Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bubbles","7","6","0","1","86","15","5","10","",""
"2","Mafe","9","7","0","2","78","19","10","9","",""
"3","Vile","6","4","0","2","67","8","7","1","",""
"4","Landin","6","4","0","2","67","8","6","2","",""
"5","DH Hunter","6","4","0","2","67","9","6","3","",""
"5","Pangolin","6","4","0","2","67","9","4","5","",""
"7","Phoca","6","4","0","2","67","9","4","5","",""
"7","Pirilampo","6","4","0","2","67","9","5","4","",""
"9","Aias","5","3","0","2","60","7","5","2","",""
"9","Dumas","5","3","0","2","60","7","5","2","",""
"9","Gusman","4","2","0","2","50","5","5","0","",""
"9","Zord","5","3","0","2","60","7","6","1","",""
"13","Blackjet","5","3","0","2","60","7","5","2","",""
"13","Guntadela","4","2","0","2","50","5","4","1","",""
"13","Lastra","5","3","0","2","60","7","6","1","",""
"13","Pryter","4","2","0","2","50","5","5","0","",""
"17","Berbs","3","1","0","2","33","3","4","-1","",""
"17","Crispy","4","2","0","2","50","4","4","0","",""
"17","Leaum","3","1","0","2","33","3","4","-1","",""
"17","Numbby","3","1","0","2","33","2","5","-3","",""
